"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Terézia_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/2000/01/rdf-schema#label","Dalmácia királynői"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://dbpedia.org/ontology/wikiPageID",1615698
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://dbpedia.org/ontology/wikiPageRevisionID",21048179
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalmát_nők"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/2004/02/skos/core#prefLabel","Dalmácia királynői"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dalmácia_királynői?oldid=21048179&ns=14"
