"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Messiás"
"http://hu.dbpedia.org/resource/Kés/Alatt_(3._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Messiás"
"http://hu.dbpedia.org/resource/Messiás","http://www.w3.org/2000/01/rdf-schema#label","Messiás"
"http://hu.dbpedia.org/resource/Messiás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ys7"
"http://hu.dbpedia.org/resource/Messiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Messiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Messiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/wikiPageID",137208
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/wikiPageRevisionID",23801530
"http://hu.dbpedia.org/resource/Messiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Messiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Messiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Mesija_(judovstvo)"
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mwl.dbpedia.org/resource/Messias_(Judaísmo)"
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://yi.dbpedia.org/resource/משיח"
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/abstract","A messiás (héberül: מָשִׁיחַ, Mossíaḥ, Māšsîªḥ) héber szó, amely „felkentet” vagy „segítőt” jelent. Ugyanez a szó arabul: المسيح, al-Masīḥ, magyarosan al-Maszíh; arámi nyelven: משיחא, görög fordításban pedig Χριστός, Khrisztosz. (Latinosan Cristus, amely a magyarban a Krisztus formában gyökeresedett meg.)"
"http://hu.dbpedia.org/resource/Messiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messiás?oldid=23801530&ns=0"
"http://hu.dbpedia.org/resource/Messiás","http://dbpedia.org/ontology/wikiPageLength",10804
"http://hu.dbpedia.org/resource/Messiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messiás"
"http://hu.wikipedia.org/wiki/Messiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messiás"
