"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep (herceg)"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0g6r"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://dbpedia.org/ontology/wikiPageID",166076
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://dbpedia.org/ontology/wikiPageRevisionID",23558030
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://dbpedia.org/ontology/abstract","Amenhotep ókori egyiptomi herceg a XVIII. dinasztia idején; II. Amenhotep fia és valószínűleg kijelölt örököse. Ptah papja volt. Nevét gyakran említi egy adminisztrációs ügyekkel foglalkozó papirusz, mely ma a British Museumban található. A gízai Szfinx közelében talált sztélén, melyről a rajta ábrázolt Ptah-pap nevét kivésték, valószínűleg őt ábrázolják. Valószínűleg fiatalon meghalt, mert nem ő, hanem testvére, IV. Thotmesz lett a fáraó."
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep_(herceg)?oldid=23558030&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Amenhotep_(herceg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep_(herceg)"
"http://hu.dbpedia.org/resource/II._Amenhotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amenhotep_(herceg)"
"http://hu.wikipedia.org/wiki/Amenhotep_(herceg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep_(herceg)"
