"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi Képtár"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_múzeumai"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://dbpedia.org/ontology/wikiPageID",1409676
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://dbpedia.org/ontology/wikiPageRevisionID",23156405
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keptar.szombathely.hu/"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/cím",9700
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/honlap","http://www.keptar.szombathely.hu/"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/név","Szombathelyi Képtár"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/alapítás",1985
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/telefon","Tel.: 06 94 508 800"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://hu.dbpedia.org/property/telefon","Fax: 06 94 314 096"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://dbpedia.org/ontology/abstract","A Szombathelyi Képtár Szombathelyen főként kortárs képzőművészek időszaki és állandó kiállításainak helyszínéül alapított kulturális intézmény."
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathelyi_Képtár?oldid=23156405&ns=0"
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://dbpedia.org/ontology/wikiPageLength",6254
"http://hu.dbpedia.org/resource/Szombathelyi_Képtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathelyi_Képtár"
"http://hu.wikipedia.org/wiki/Szombathelyi_Képtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathelyi_Képtár"
