"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melikertész","http://www.w3.org/2000/01/rdf-schema#label","Melikertész"
"http://hu.dbpedia.org/resource/Melikertész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2bk"
"http://hu.dbpedia.org/resource/Melikertész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Melikertész","http://dbpedia.org/ontology/wikiPageID",394631
"http://hu.dbpedia.org/resource/Melikertész","http://dbpedia.org/ontology/wikiPageRevisionID",20375294
"http://hu.dbpedia.org/resource/Melikertész","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarlexikon.com/isztmusi-jatekok/"
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Melikertész","http://hu.dbpedia.org/property/url","http://magyarlexikon.com/isztmusi-jatekok/"
"http://hu.dbpedia.org/resource/Melikertész","http://dbpedia.org/ontology/abstract","Melikertész (ógörögül: Μελικέρτης – Melikertész, latinul: Melicertes) a görög mitológiában Athamasz és Inó kisebbik fia, akivel együtt tébolyult anyja egy szikláról a tengerbe vetette magát. Az istenek Melikertészt Palaimón néven a bajba jutott hajósok védőistenévé változtatták, Rómában pedig Portunus lett a neve. Az egyik monda szerint Melikertész holttestét egy delfin elvitte a Korinthoszi-földszorosig, ahol hódolattal Melikertész-Palaimónt, és az ő tiszteletére alapították az iszthmoszi játékokat. A legenda valószínűleg a föníciai Melkartra vezethető vissza."
"http://hu.dbpedia.org/resource/Melikertész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melikertész?oldid=20375294&ns=0"
"http://hu.dbpedia.org/resource/Melikertész","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Melikertész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melikertész"
"http://hu.wikipedia.org/wiki/Melikertész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melikertész"
