"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viennensis","http://www.w3.org/2000/01/rdf-schema#label","Viennensis"
"http://hu.dbpedia.org/resource/Viennensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mrxs"
"http://hu.dbpedia.org/resource/Viennensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Viennensis","http://dbpedia.org/ontology/wikiPageID",821762
"http://hu.dbpedia.org/resource/Viennensis","http://dbpedia.org/ontology/wikiPageRevisionID",10058089
"http://hu.dbpedia.org/resource/Viennensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/Viennensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viennensis?oldid=10058089&ns=0"
"http://hu.dbpedia.org/resource/Viennensis","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Viennensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viennensis"
"http://hu.wikipedia.org/wiki/Viennensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viennensis"
