"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenzaiak"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenzaiak"
"http://hu.dbpedia.org/resource/I._Lajos_etruriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenzaiak"
"http://hu.dbpedia.org/resource/X._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenzaiak"
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://www.w3.org/2000/01/rdf-schema#label","Piacenzaiak"
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://dbpedia.org/ontology/wikiPageID",1026664
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443758
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piacenza"
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Piacenzaiak"
"http://hu.dbpedia.org/resource/Kategória:Piacenzaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piacenzaiak?oldid=19443758&ns=14"
