"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Lázaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_atléták"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/2000/01/rdf-schema#label","Portugál atléták"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://dbpedia.org/ontology/wikiPageID",543453
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13405451
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál atléták"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_atléták?oldid=13405451&ns=14"
"http://hu.dbpedia.org/resource/Nelson_Évora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_atléták"
"http://hu.dbpedia.org/resource/Teresa_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_atléták"
