"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lighter_(Nathan_Dawe-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Loose_(S1mba-dal)"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://www.w3.org/2000/01/rdf-schema#label","Loose (S1mba-dal)"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://dbpedia.org/ontology/wikiPageID",1768743
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23817058
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jZH3K2KHzfk"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/cím","Loose"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/előadó","S1mba, KSI"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/előadó","S1mba"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lighter_(Nathan_Dawe-dal)"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/előző","Rover"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/ez","Loose"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/hossz","152.0"
