"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/2000/01/rdf-schema#label","Ioan V. Rusu"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://dbpedia.org/ontology/wikiPageID",1324493
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://dbpedia.org/ontology/wikiPageRevisionID",23209776
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190228192007/http:/biserica.org/WhosWho/DTR/R/IoanVRusu.html"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://dbpedia.org/ontology/abstract","Ioan V. Rusu, magyarosan Russu János Vazul (Mezőszentmárton, 1826. július 1. – Balázsfalva, 1905. február 11.) balázsfalvi görögkatolikus román kanonok."
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_V._Rusu?oldid=23209776&ns=0"
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Ioan_V._Rusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_V._Rusu"
"http://hu.dbpedia.org/resource/Russu_János_Vazul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ioan_V._Rusu"
"http://hu.wikipedia.org/wiki/Ioan_V._Rusu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_V._Rusu"
