"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://www.w3.org/2000/01/rdf-schema#label","Borghese-vívó"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4g59"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://dbpedia.org/ontology/wikiPageID",57038
"http://hu.dbpedia.org/resource/Borghese-vívó","http://dbpedia.org/ontology/wikiPageRevisionID",17619748
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/isbn",963955250
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/last","Feierabend"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/publisher","Vince Könyvkiadó"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/title","Művészeti kalauz: Louvre"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Borghese-vívó","http://dbpedia.org/ontology/abstract","A Borghese-vívó vagy Borghese-gladiátor egy ókori görög, életnagyságú márványszobor. A mű i. e. 100-ban készülhetett Epheszoszban. A talapzatán alkotójának, Agasziasznak neve olvasható. A szobrot 1611-ben találták meg a Róma melletti Nettunóban, Nero császár tengerparti palotájának romjai között. A Borghese család szerezte meg, akik állították ki, egy külön e célra berendezett teremben. 1807-ben Napóleon vásárolta meg, és Párizsba vitte, ahol a Louvre-ban állították ki. A szobor az anatómiai részletek aprólékos és pontos kidolgozása és dinamikája révén a 19. századi művésziskolák egyik kedvenc mintaképévé vált. Rengeteg másolat készült róla. A szobor valószínűleg nem egy gladiátort ábrázol, hanem egy lovas ellenféllel küzdő harcost, de olyan értelmezési kísérletek is voltak, miszerint a küzdő Akhilleuszt ábrázolja."
"http://hu.dbpedia.org/resource/Borghese-vívó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borghese-vívó?oldid=17619748&ns=0"
"http://hu.dbpedia.org/resource/Borghese-vívó","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Borghese-vívó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borghese-vívó"
"http://hu.dbpedia.org/resource/Borghese-gladiátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borghese-vívó"
"http://hu.wikipedia.org/wiki/Borghese-vívó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borghese-vívó"
