"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zolpidem","http://www.w3.org/2000/01/rdf-schema#label","Zolpidem"
"http://hu.dbpedia.org/resource/Zolpidem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_2s3"
"http://hu.dbpedia.org/resource/Zolpidem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Zolpidem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Zolpidem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Zolpidem","http://dbpedia.org/ontology/wikiPageID",392803
"http://hu.dbpedia.org/resource/Zolpidem","http://dbpedia.org/ontology/wikiPageRevisionID",23509542
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/pubchem",5732
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/smiles","Cc1cccc1nc2ccccn2c1CCNC"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/casNumber",82626
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/image","Zolpidem3D.png"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/iupacName","N,N,6-trimetil-2--imidazopiridin-3-acetamid"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/legalUs","Schedule IV"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/molecularWeight",307.395
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/routesOfAdministration","Oral"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/atcPrefix","N05"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/atcSuffix","CF02"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/bioavailability",70
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/drugbank","APRD00095"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/eliminationHalfLife",2
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/excretion",34
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/excretion",56
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/inn","zolpidem"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/legalStatus","Class C / POM"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/metabolism","máj CYP34A"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/phhg","Zolpidemi tartras"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/pregnancyAu","B3"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/pregnancyUs","B"
"http://hu.dbpedia.org/resource/Zolpidem","http://hu.dbpedia.org/property/formulations","Ambien: 5mg tablet, 10mg tablet; Stilnox: 10 mg tablet"
"http://hu.dbpedia.org/resource/Zolpidem","http://dbpedia.org/ontology/abstract","A zolpidem imidazopiridin csoportba tartozó , ami kémiailag mind a benzodiazepinektől, mind egyéb altató- és különbözik."
"http://hu.dbpedia.org/resource/Zolpidem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zolpidem?oldid=23509542&ns=0"
"http://hu.dbpedia.org/resource/Zolpidem","http://dbpedia.org/ontology/wikiPageLength",3981
"http://hu.dbpedia.org/resource/Zolpidem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zolpidem"
"http://hu.wikipedia.org/wiki/Zolpidem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zolpidem"
