"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsáma","http://www.w3.org/2000/01/rdf-schema#label","Arsáma"
"http://hu.dbpedia.org/resource/Arsáma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067pm8"
"http://hu.dbpedia.org/resource/Arsáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akhaimenidák"
"http://hu.dbpedia.org/resource/Arsáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arsáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/Arsáma","http://dbpedia.org/ontology/wikiPageID",938900
"http://hu.dbpedia.org/resource/Arsáma","http://dbpedia.org/ontology/wikiPageRevisionID",15412782
"http://hu.dbpedia.org/resource/Arsáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ariyaramna-greek-ariaramnes-old-persian-proper-name"
"http://hu.dbpedia.org/resource/Arsáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Arsáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Arsáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Arsáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arsáma","http://dbpedia.org/ontology/abstract","Arsáma (ur. i. e. 550–520, óperzsa 𐎠𐎼𐏁𐎠𐎶 a-ra-ša-a-ma; normalizált alakban Aršāma, az „Erős Hős”; ismert hellenizált nevén Ἀρσάμης, Arszamész, babiloni Aršamma, elámi Iršama, újperzsa ارشام) Arijáramna fia, apja. Uralkodására vonatkozóan az adatok ellentmondásosak. Apja még Uvakhsatra vazallusa volt, valószínűleg ő maga is. Azonban hamadáni felirata szerint Parsa nagy királya, de lehet, hogy I. Dárajavaus idején hamisították, akinek behisztuni feliratán az ő nagyapjaként szerepel, és rajta keresztül legitimálja összeesküvéssel szerzett hatalmát. Arsáma valószínűleg átadta trónját Kurusnak, nagybátyjának, így újra egyesült Ansan és . Ettől kezdve vissztavonult egy kisebb birtokra, talán nem királyként, talán a nagykirály főhatalma alatt álló királyként. Valószínűleg megérte unokája trónra lépését. Arsáma kezdte meg Perzsia területén a zoroasztrizmus terjesztését."
"http://hu.dbpedia.org/resource/Arsáma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arsáma?oldid=15412782&ns=0"
"http://hu.dbpedia.org/resource/Arsáma","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Arsáma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arsáma"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arsáma"
"http://hu.wikipedia.org/wiki/Arsáma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arsáma"
