"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/2000/01/rdf-schema#label","Bounty Killer"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j3mvq"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehall-zenészek"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageID",191469
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",20987041
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214230224/http:/www.bountykiller.com/"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606090750/http:/www.reggae-reviews.com/bountyk.html"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202235450/http:/www.greensleeves.net/bio/biogboun.html"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","http://riddims.blogspot.com"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://xmlns.com/foaf/0.1/name","Bounty Killer"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/kép","BountyKiller.jpg"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/képaláírás","Bounty Killer 2006-ban"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/név","Bounty Killer"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/születésiHely","Kingston, Jamaica"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/aktív",1990
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Alliance_(dancehall)"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/VP_Records"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/születésiNév","Rodney Basil Price"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/együttesWeboldala","www.bountykiller.com/"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://hu.dbpedia.org/property/álnév","Bounty killer or Bounty Killa, Warlord, Five Star Diamond General, ground god, Poor People Governor and The one."
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/abstract","Bounty Killer (született Rodney Basil Price, Kingston, 1972. június 12. –) jamaicai reggae és dancehall zenész, aki a szegénység elleni küzdelméről és kevésbé híres tehetségek felkarolásáról híres. Egy kilencgyermekes családba született, szülei utolsó fiúgyermeke volt. A családban egyedül apja dolgozott, anyja a gyermekeket nevelte. A család Kingston egyik szegényebb negyedében lakott. Zenei pályafutását a Bounty Hunter álnévvel kezdte, de egy napon, amikor hazafelé sétált, tűzharcba keveredett és megsebesült. Kórházi lábadozása alatt határozta el, hogy nevét Bounty Killer-re változtatja. Az 1990-es évek elején a szintén jamaikai producer, társaságát kereste, amíg egy alkalommal lehetőséget kapott arra, hogy saját számot készítsen - ez lett a Gal sa yes. 1993 után ugrásszerűen megnőtt ismertsége Jamaicán, elsősorban a karácsony másnapján minden évben megrendezett ""Sting"" fesztiválon nyújtott teljesítményének köszönhetően. A színpadon is megpróbálta egyedi személyiségét, stílusát megvédeni és egy alkalommal, az 1997-es Sting fesztivál során ökölharcba keveredett a színpadon -el. Az 1990-es évek során számos producerrel dolgozott Jamaicán, ekkor születtek “Defend the Poor,” “Mama,” “Book, Book, Book,” “Babylon System” és “Down in the Ghetto” című számai. 1996-ban a kormány betiltotta slágerét, a ”Fed Up” című számot. Ebben az időszakban kezdett ismert lenni az Amerikai Egyesült Államokban és Európában is, ahol számos ismert előadóművésszel dolgozhatott, mint pl. , Wyclef Jean, Mobb Deep, , illetve No Doubt és 2005-ben. Míg az 1990-es években inkább teljes albumokat adott ki, a 2000-es években több kislemezt jelentetett meg. Jamaikai és külföldi producerekkel dolgozva volt idő, amikor szinte minden nap adott ki egy kislemezt, korának legtermékenyebb előadóművészeként. Elkészített egy válogatáslemezt is legjobb számaiból és 2006-ban stúdióba vonult egy új nagylemezt elkészíteni. A ""Nah No Mercy - The Warlord Scrolls"" című album 2006. november 7-én jelent meg a ""VP Records"" gondozásában. Nemrégiben újrakezdődött a rivalizálás a szintén jamaikai Beenie Man és Bounty Killer között, az előbbi kiadta a ""The war is not over"" / ""Bullet Proof Vest"" című számot, amiben Bounty Killert alázta, míg utóbbi a ""Bullet Proof Skin"" és az ""Oxtail & Rice"" című számokkal válaszolt."
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/pseudonym","Bounty killer or Bounty Killa, Warlord, Five Star Diamond General, ground god, Poor People Governor and The one."
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/VP_Records"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bounty_Killer?oldid=20987041&ns=0"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/wikiPageLength",5191
"http://hu.dbpedia.org/resource/Bounty_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bounty_Killer"
"http://hu.wikipedia.org/wiki/Bounty_Killer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bounty_Killer"
