"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salpornis","http://www.w3.org/2000/01/rdf-schema#label","Salpornis"
"http://hu.dbpedia.org/resource/Salpornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9v0n3"
"http://hu.dbpedia.org/resource/Salpornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salpornis"
"http://hu.dbpedia.org/resource/Salpornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Salpornis","http://dbpedia.org/ontology/wikiPageID",593437
"http://hu.dbpedia.org/resource/Salpornis","http://dbpedia.org/ontology/wikiPageRevisionID",19608105
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/name","Salpornis"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/imageCaption","Salpornis salvadori"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/wikicommonscat","Salpornis"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/wikispecies","Salpornis"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/genus","Salpornis"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/genusAuthority","G. R. Gray, 1847"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Salpornis","http://dbpedia.org/ontology/abstract","A Salpornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a fakúszfélék (Certhiidae) családba tartozó nem."
"http://hu.dbpedia.org/resource/Salpornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salpornis?oldid=19608105&ns=0"
"http://hu.dbpedia.org/resource/Salpornis","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Salpornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salpornis"
"http://hu.wikipedia.org/wiki/Salpornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salpornis"
