"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Leonyidovics_Radcsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Dmitrij_Leonyidovics_Radcsenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Gennagyij_Jegorovics_Jevrjuzsihin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Gennagyij_Jegorovics_Jevrjuzsihin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Nyikolaj_Jevgenyjevics_Larionov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Nyikolaj_Jevgenyjevics_Larionov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Oleg_Vasziljevics_Dolmatov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Vaszilij_Szaveljevics_Danyilov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Vaszilij_Szaveljevics_Danyilov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
