"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond"
"http://hu.dbpedia.org/resource/Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsigmond","http://dbpedia.org/ontology/wikiPageID",5427
"http://hu.dbpedia.org/resource/Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22989043
"http://hu.dbpedia.org/resource/Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Zsigmond","http://dbpedia.org/ontology/abstract","A Zsigmond férfinév, mely a germán eredetű német Siegmund, Sigismund névből származik. Elemeinek jelentése: győzelem + védelem."
"http://hu.dbpedia.org/resource/Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmond?oldid=22989043&ns=0"
"http://hu.dbpedia.org/resource/Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmond"
"http://hu.wikipedia.org/wiki/Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmond"
