"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/2000/01/rdf-schema#label","Karol Wojtyła (kapitány)"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://dbpedia.org/ontology/wikiPageID",1534059
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",21821556
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://dbpedia.org/ontology/abstract","Karol Wojtyła tiszthelyettes a Császári és Királyi Hadseregben, majd kapitány a függetlenné vált Lengyelország hadseregében. Karol Józef Wojtyła, a későbbi Szent II. János Pál pápa édesapja volt."
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karol_Wojtyła_(kapitány)?oldid=21821556&ns=0"
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karol_Wojtyła_(kapitány)"
"http://hu.wikipedia.org/wiki/Karol_Wojtyła_(kapitány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karol_Wojtyła_(kapitány)"
