"subject","predicate","object"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/2000/01/rdf-schema#label","Half Japanese"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w34_"
"http://hu.dbpedia.org/resource/Half_Japanese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Half_Japanese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/wikiPageID",1037187
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/wikiPageRevisionID",22709234
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=11:a9fqxqw5ldhe"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0107071/"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2017/01/05/508032806/first-listen-half-japanese-hear-the-lions-roar"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/együttesNeve","Half Japanese"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/honlap","www.halfjapanese.co.uk"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Shaggs"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shimmy_Disc"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Howard_Wuelfing"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gilles_Reider"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jason_Willett"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jay_Spiegel"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/John_Sluggett"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","David Fair"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Moe_Tucker"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Don_Fleming"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/kép","Half Japanese Sxsw 2008.JPG"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/képaláírás","Élő koncert. Sxsw 2008"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Experimental_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/No_wave"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/ország","USA, Maryland, Baltimore"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jad_Fair"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/abstract","A Half Japanese egy amerikai együttes, amit 1977-ben alapítottak Marylandben. Tagjai: Jad Fair (gitár/ének), (basszusgitár), (gitár/ének) és (dob)."
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jad_Fair"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/No_wave"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimental_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Shimmy_Disc"
"http://hu.dbpedia.org/resource/Half_Japanese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Half_Japanese?oldid=22709234&ns=0"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Half_Japanese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Half_Japanese"
"http://hu.dbpedia.org/resource/Jad_Fair","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Half_Japanese"
"http://hu.wikipedia.org/wiki/Half_Japanese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Half_Japanese"
