"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Enghien-les-Bains"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4ng6"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://dbpedia.org/ontology/wikiPageID",1166596
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",18170608
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://hu.dbpedia.org/property/név","Gare d’Enghien-les-Bains"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://dbpedia.org/ontology/abstract","Gare d’Enghien-les-Bains vasútállomás Franciaországban, Enghien-les-Bains településen."
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Enghien-les-Bains?oldid=18170608&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Enghien-les-Bains"
"http://hu.dbpedia.org/resource/Gare_d'Enghien-les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains"
"http://hu.wikipedia.org/wiki/Gare_d’Enghien-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Enghien-les-Bains"
