"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznay_István","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Csók_István_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Gergely_Árpád","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Kléh_János","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Szász_István_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
