"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Southwark_(metróállomás)"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Southwark (metróállomás)"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484483
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18980245
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSWK/southwark-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/kép","Southwark tube station AS Jan2010.jpg"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--11-20"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/név","Southwark"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Waterloo_(metróállomás)"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://dbpedia.org/ontology/abstract","A Southwark a londoni metró egyik állomása az 1-es zónában, a Jubilee line érinti."
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southwark_(metróállomás)?oldid=18980245&ns=0"
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Southwark_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southwark_(metróállomás)"
"http://hu.dbpedia.org/resource/Waterloo_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Southwark_(metróállomás)"
"http://hu.wikipedia.org/wiki/Southwark_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southwark_(metróállomás)"
