"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Éhes befektetők epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1436020
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21771554
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3705860/%3Fref_=tt_ov_inf%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Éhes befektetők epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pie and Cry"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Whiners and Diners"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Westbound and Ground"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Diva Las Vegas"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Subway Series"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sake Bombed"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Steak Mistake"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Motha Shuckas!"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tacos and Tantrums"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crying Po'Boy"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Brisket Beatdown"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Pizzarangadó: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - ?: Befektető összeg: $ ?: Befektető összeg: $ Befektető győztes:"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Szakébomba: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - ?: Befektető összeg: $ ?: Befektető összeg: $ Befektető győztes:"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Hamburgerháború: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - OUTLAWS CAFE étterem: Befektető összeg: $40,000 $50,000. HAWKINS HOUSE OF BURGERS étterem: Befektető összeg: $20,000. Befektető győztes: HAWKINS HOUSE OF BURGERS étterem"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Oszt' ízlik az osztriga?: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - BISTRO ORLEANS étterem: Befektető összeg: $45,000.  NEYOW'S CREOLE CAFE étterem: Befektető összeg: $80,000 $100,000. Befektető győztes: NEYOW'S CREOLE CAFE étterem"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Az étkezdevég kezdete: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - ?: Befektető összeg: $ ?: Befektető összeg: $ Befektető győztes:"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Steak-katasztrófa: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - THE GROTTO étterem: Befektető összeg: $70,000, $100,000.  MAC'S étterem: Befektető összeg: $50,000 Befektető győztes: THE GROTTO étterem"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Tomboló taco: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - SKY'S GOURMET TACOOS étterem: Befektető összeg: $70,000. TAMALE MAN étterem: Befektető összeg: $75,000. Befektető győztes: TAMALE MAN étterem"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Szegyet szeggyel: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - BABY BACK SHACK étterem: Befektető összeg: $350,000.  BILLY'S OK ACRES BBQ étterem: Befektető összeg: $40,000.  Befektető győztes: BABY BACK SHACK étterem."
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Po-boy párbaj: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - SERIO'S PO-BOYS & DELI étterem: Befektető összeg: $75,000. JUNEAU'S étterem: Befektető összeg: $20,000. Befektető győztes: SERIO'S PO-BOYS & DELI étterem"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Szendvicsek szemtől szemben:  Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - JAY & LLOYD'S KOSHER DELI étterem: Befektető összeg: $75,000. HERO KING étterem: Befektető összeg: $50,000. Befektető győztes: JAY & LLOYD'S KOSHER DELI étterem"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Díva Las Vegas: Van két étterem eldöntik a befektetők melyik érdemesebb befektetni és csinálnak egy tesztüzemet hogy  eldöntsék érdemes befektetni . - ?: Befektető összeg: $ ?: Befektető összeg: $ Befektető győztes:"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Tomboló taco"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Szegyet szeggyel"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Pizzarangadó"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Oszt' ízlik az osztriga?"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Po-boy párbaj"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Hamburgerháború"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Steak-katasztrófa"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Szendvicsek szemtől szemben"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Díva Las Vegas"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Szakébomba"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az étkezdevég kezdete"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","van"
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/Az_Éhes_befektetők_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","van"
