"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://www.w3.org/2000/01/rdf-schema#label","Szürke egyrétűtapló"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageID",1735864
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageRevisionID",23421201
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.messiah.edu/Oakes/fungi_on_wood/poroid%20fungi/species%20pages/Cerrena%20unicolor.htm"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/cerrena_unicolor.html"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/cerrena-unicolor.php"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=824"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/name","Szürke egyrétűtapló"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerrenaceae"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/wikicommonscat","Cerrena unicolor"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/binomial","Cerrena unicolor"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/binomialAuthority","Murrill"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://hu.dbpedia.org/property/genus","Cerrena"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/abstract","A szürke egyrétűtapló (Cerrena unicolor) a családba tartozó, Eurázsiában, Észak- és Dél-Amerikában honos, lombos fák törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_egyrétűtapló?oldid=23421201&ns=0"
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Szürke_egyrétűtapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_egyrétűtapló"
"http://hu.dbpedia.org/resource/Cerrena_unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_egyrétűtapló"
"http://hu.wikipedia.org/wiki/Szürke_egyrétűtapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_egyrétűtapló"
