"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://www.w3.org/2000/01/rdf-schema#label","Ezüst Kagyló"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://dbpedia.org/ontology/wikiPageID",542131
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://dbpedia.org/ontology/wikiPageRevisionID",23507489
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/San_Sebasti%E1n_International_Film_Festival/%7Ctitle=San"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansebastianfestival.com/"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://dbpedia.org/ontology/abstract","Az Ezüst Kagyló a San Sebastián Nemzetközi Filmfesztivál díja a legjobb színészi és színésznői alakítás, valamint a legjobb rendező elismeréseként. A díjakat 1953 óta adják át."
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst_Kagyló?oldid=23507489&ns=0"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://dbpedia.org/ontology/wikiPageLength",4975
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst_Kagyló"
"http://hu.wikipedia.org/wiki/Ezüst_Kagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst_Kagyló"
