"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://www.w3.org/2000/01/rdf-schema#label","Bakonyi Elek"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkedzők"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://dbpedia.org/ontology/wikiPageID",1134459
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22481500
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://storiascacchi.altervista.org/storiascacchi/profili/ungheria.htm"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/playersx/qkoisewd.html"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S007064000000141000000000002310100"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Elek_Bakonyi"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Bakonyi_Elek","http://hu.dbpedia.org/property/név","Bakonyi Elek"
