"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Oyen (Olaszország)"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",937070
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",22828774
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://xmlns.com/foaf/0.1/name","Saint-Oyen"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/kép","St oyen.jpg"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/név","Saint-Oyen"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/terület",9.4
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/weboldal","www.comune.saintoyen.ao.it"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",11014
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",22.77
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/polgármester","Natalino Proment"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",165
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://hu.dbpedia.org/property/tszf",1373
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/abstract","Saint-Oyen egy község Olaszországban, Valle d’Aosta régióban."
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/areaCode","0165"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/postalCode","11014"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Oyen_(Olaszország)?oldid=22828774&ns=0"
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Oyen_(Olaszország)"
"http://hu.wikipedia.org/wiki/Saint-Oyen_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Oyen_(Olaszország)"
