"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://www.w3.org/2000/01/rdf-schema#label","Börtönbüntetés"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1w9"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://dbpedia.org/ontology/wikiPageID",130081
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",23111470
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://dbpedia.org/ontology/abstract","A börtönbüntetés a szabadságvesztés büntetés börtön fokozatban történő végrehajtási módja, illetve annak tartama. A börtönt – mint végrehajtási fokozatot – a bíróság határozza meg az ítéletében. A fokozat végrehajtására szolgáló intézetet a Büntetés-végrehajtás Országos Parancsnoksága (BvOP) illetékes szervezeti egysége jelöli ki. A börtönbüntetés végrehajtása során az elítélt 
* kivételesen engedélyezhető, külső munkában kivételesen vehet részt, 
* életrendje meghatározott, irányítás és alatt áll, 
* a büntetés-végrehajtási intézet kijelölt területén szabadon járhat. A börtönbüntetés végrehajtásának általános szabályaitól enyhébb végrehajtási szabályok alkalmazhatóak, ha: 
* az elítélt személyiségére, 
* előéletére, 
* életvitelére, 
* családi körülményeire, 
* kapcsolataira, 
* a szabadságvesztés során tanúsított magatartására, 
* az elkövetett bűncselekményre, és 
* a szabadságvesztés tartamára tekintettel a szabadságvesztés célja az enyhébb végrehajtási szabályok alkalmazásával is elérhető. Azt az elítéltet, aki a büntetését börtön fokozatban tölti, és a szabadságvesztésből legalább öt évet kitöltött, a társadalomba való beilleszkedése érdekében, a várható szabadulása előtt legfeljebb két évvel lehet helyezni."
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börtönbüntetés?oldid=23111470&ns=0"
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Börtönbüntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börtönbüntetés"
"http://hu.wikipedia.org/wiki/Börtönbüntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börtönbüntetés"
"http://hu.dbpedia.org/resource/Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Börtönbüntetés"
