"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://www.w3.org/2000/01/rdf-schema#label","Andorra történelme"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v0rs"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_történelme"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://dbpedia.org/ontology/wikiPageID",34682
"http://hu.dbpedia.org/resource/Andorra_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23163372
"http://hu.dbpedia.org/resource/Andorra_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://dbpedia.org/ontology/abstract","Az Andorrai Hercegség a Pireneusok láncai között megbúvó európai miniállam. Területe a két nagy szomszédos ország, Franciaország és Spanyolország vitája miatt válhatott függetlenné."
"http://hu.dbpedia.org/resource/Andorra_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_történelme?oldid=23163372&ns=0"
"http://hu.dbpedia.org/resource/Andorra_történelme","http://dbpedia.org/ontology/wikiPageLength",7039
"http://hu.dbpedia.org/resource/Andorra_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_történelme"
"http://hu.wikipedia.org/wiki/Andorra_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_történelme"
