"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Kicsid Gizella"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageID",937571
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",23860739
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305204447/http:/www.hamlet.ro/emberek.php%3Fid=310"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinpad.ro/tamasi-aron-tarsulat/252-kicsid-gizella.html"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305183411/http:/www.hamlet.ro/cikkek.php%3Fcikk=108"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiriport.ro/kicsid-gizella-a-sz%C3%ADn%C3%A9sz-ak%C3%A1r-a-lakmuszpap%C3%ADr-r-105.html"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=195433"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010043521/http:/www.tamasitheatre.ro/hu/16.html%3Fszemely_id=3939"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305123014/http:/www.hamlet.ro/cikkek.php%3Fcikk=356"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://xmlns.com/foaf/0.1/name","Kicsid Gizella"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2003-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/név","Kicsid Gizella"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/url","http://www.erdelyiriport.ro/kicsid-gizella-a-sz%C3%ADn%C3%A9sz-ak%C3%A1r-a-lakmuszpap%C3%ADr-r-105.html"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/url","http://szinpad.ro/tamasi-aron-tarsulat/252-kicsid-gizella.html"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://hu.dbpedia.org/property/másDíjak","Uniter díj jelölés a Legjobb női mellékszereplő kategóriában

Egyéni alakításdíj Yvonne szerepéért, Gombrowicz: Yvonne, burgundi hercegnő – Határon Túli Magyar Színházak XX. Találkozója, Kisvárda"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/abstract","Kicsid Gizella (Kovászna, 1979. november 21. –) romániai magyar színésznő."
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicsid_Gizella?oldid=23860739&ns=0"
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Kicsid_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicsid_Gizella"
"http://hu.wikipedia.org/wiki/Kicsid_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicsid_Gizella"
