"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://www.w3.org/2000/01/rdf-schema#label","Bolognai pincs"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025swlx"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageID",541777
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageRevisionID",23691516
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/bolognai-pincs"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/bolognai-pincs-fajtaleiras/"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolognese.lap.hu"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebugatta.hu/hu/fajtak/a-bolognese"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221013341/http:/bolognese.mindenkilapja.hu/%3Fm=64923"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222144039/http:/www.bellissibolo-bolognese.com/hu/bolognese/standard"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222135300/http:/www.bellissibolo-bolognese.com/hu/bolognese/useful-hints-and-tips"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fci.be/en/nomenclature/BOLOGNESE-196.html"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutyas.hu/fajtak/Bolognai_pincs"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Bolognese_Image2.jpg"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/név","Bolognese"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/url","http://www.kutyas.hu/fajtak/Bolognai_pincs"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/wikicommons","Bolognese"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/egyébNév","Bolognai Pincs"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/hivatkozás","http://fci.be/en/nomenclature/BOLOGNESE-196.html"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/kiadásÉve",2016
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/abstract","A bolognai pincs - ismertebb nevén Bolognese ( ejtsd: bolonyéze), az FCI által elismert olasz kutyafajta, a Bichonok fajtacsoportjába tartozik. Közvetlen rokona többek közt a Maltesének, a Bichon Havanesének és a Bichon frisé-nek is. Hasonlóságuk miatt sokan össze is tévesztik őket. Fontos megjegyezni, hogy a Bolognese fajta neve előtt nem szerepel hivatalosan a Bichon megnevezés."
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolognai_pincs?oldid=23691516&ns=0"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://dbpedia.org/ontology/wikiPageLength",5351
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolognai_pincs"
"http://hu.dbpedia.org/resource/Bichon_bolognese","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolognai_pincs"
