"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/2000/01/rdf-schema#label","The Best Of (Dr. Alban-album)"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-albumok"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageID",1158760
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20424227
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/cím","The Best Of"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Back_to_Basics"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/hossz","-"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/jelenlegi","The Best Of"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/kiadó","Playground Music"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ultimate_Collection_1990-2014"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/producer","Dr. Alban, Denniz Pop"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/stílus","europop, hiphop, eurohouse"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatás"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/title","The Best Of"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Back_to_Basics"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denniz_Pop"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ultimate_Collection_1990-2014"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2014"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Best_Of_(Dr._Alban-album)?oldid=20424227&ns=0"
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Best_Of_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Ultimate_Collection_1990-2014","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/The_Ultimate_Collection_1990-2014","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)"
"http://hu.wikipedia.org/wiki/The_Best_Of_(Dr._Alban-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Best_Of_(Dr._Alban-album)"
