"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://www.w3.org/2000/01/rdf-schema#label","Ptahmosze, Menheper fia"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://dbpedia.org/ontology/wikiPageID",1605517
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://dbpedia.org/ontology/wikiPageRevisionID",23168787
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://dbpedia.org/ontology/abstract","Ptahmosze ókori egyiptomi főpap volt, Ptah memphiszi főpapja a XVIII. dinasztia idején, IV. Thotmesz és/vagy III. Amenhotep uralkodása alatt. Apja egy Menheper nevű pap volt. Ptahmosze fia, Pahemneter (Pahonte) később szintén Ptah főpapja lett. Ptahmosze főleg egy szobráról ismert, amely ma a firenzei Régészeti Múzeum gyűjteményében található (katalógusszám 1790). Ezt a szobrát ábrázolja festménye, a (1772–78). Emellett említi egy mészkősztélé, melyen egy korábbi Ptah-főpappal, Ptahmoszéval, Thotmesz fiával és annak fivérével, Meriptahhal említik. Egy kisebb sztélé, melyet szintén Firenzében őriznek (katalógusszám 2537) vagy Menheper fia Ptahmoszét, vagy Thotmesz fia Ptahmoszét említi. Ptahmosze egyik szolgája volt Ptahanh, akinek a budapesti Szépművészeti Múzeum őrzi."
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptahmosze,_Menheper_fia?oldid=23168787&ns=0"
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptahmosze,_Menheper_fia"
"http://hu.wikipedia.org/wiki/Ptahmosze,_Menheper_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptahmosze,_Menheper_fia"
