"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://www.w3.org/2000/01/rdf-schema#label","Kardáncsukló"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d66"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://dbpedia.org/ontology/wikiPageID",416744
"http://hu.dbpedia.org/resource/Kardáncsukló","http://dbpedia.org/ontology/wikiPageRevisionID",23254016
"http://hu.dbpedia.org/resource/Kardáncsukló","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/UniversalJoint/"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Cardanas"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://dbpedia.org/ontology/abstract","A kardáncsukló két rúd (tengely) közötti olyan kapcsolat, mely lehetővé teszi azt, hogy egymáshoz képest ébredése nélküli minden irányban elhajoljanak, de meggátolja a két rúd egymáshoz képesti elcsavarodását és így lehetőség nyílik forgatónyomaték átvitelére egyik tengelyről a másikra. Más definíció szerint a kardáncsukló négytagú csuklós gömbi mechanizmus. A kardáncsukló központi eleme az úgynevezett kardánkereszt, mely lényegében két egymásra merőleges csap-párból áll, melyek a tengelyek végére szerelt vagy azokkal egy darabból kiképzett villákhoz csatlakoznak csapágyakon keresztül."
"http://hu.dbpedia.org/resource/Kardáncsukló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardáncsukló?oldid=23254016&ns=0"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://dbpedia.org/ontology/wikiPageLength",7319
"http://hu.dbpedia.org/resource/Kardáncsukló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardáncsukló"
"http://hu.wikipedia.org/wiki/Kardáncsukló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardáncsukló"
