"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Dobrányi_Géza"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/2000/01/rdf-schema#label","Dobrányi Géza"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/wikiPageID",991952
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",21246142
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszet.com/index.php%3Foption=com_content&view=article&id=571&Itemid=594"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=dobranyi&nev5=Dobr%E1nyi+G%E9za"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/név","Dobrányi Géza"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/url","http://fotomuveszet.com/index.php%3Foption=com_content&view=article&id=571&Itemid=594"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/szakma","fotokémikus,"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://hu.dbpedia.org/property/szakma","fotós"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/abstract","Dobrányi Géza (Eger, 1921. március 1. – Budapest, 1990. augusztus 3.) magyar vegyészmérnök, fotokémikus, fotós."
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrányi_Géza?oldid=21246142&ns=0"
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/Dobrányi_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrányi_Géza"
"http://hu.wikipedia.org/wiki/Dobrányi_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrányi_Géza"
