"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/2000/01/rdf-schema#label","Gersonidész"
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Gersonidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1288-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gersonidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1344-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gersonidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/wikiPageID",1430432
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/wikiPageRevisionID",23606781
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/gersonidesz%E2%80%8E-isten-haborui-kulonbseg-az-alom-a-jovendoles-es-a-profecia-kozott/"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graetz"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/név","Gersonidész"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/születésiDátum",1288
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bagnols-sur-Cèze"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/halálDátuma",1344
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/abstract","Lévi ben Gerson (héberül: לוי בן גרשום, latinul: Gersonides, Leo Hebraeus, Leo de Balneolis, magyarosan Gersonidész), rövidített nevén RaLBaG (Rabbi Levi Ben Gerson, héberül: רלב""ג), (Bagnols-sur-Cèze, 1288 – Perpignan, 1344. április 28.) Maimonidész után a legnagyobbnak tartott középkori zsidó vallásfilozófus."
"http://hu.dbpedia.org/resource/Gersonidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gersonidész?oldid=23606781&ns=0"
"http://hu.dbpedia.org/resource/Gersonidész","http://dbpedia.org/ontology/wikiPageLength",9349
"http://hu.dbpedia.org/resource/Gersonidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gersonidész"
"http://hu.dbpedia.org/resource/Gersonides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gersonidész"
"http://hu.wikipedia.org/wiki/Gersonidész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gersonidész"
"http://hu.dbpedia.org/resource/Lévi_ben_Gerson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gersonidész"
