"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://www.w3.org/2000/01/rdf-schema#label","Hiderábádi csata"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://dbpedia.org/ontology/wikiPageID",1477864
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21265179
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://xmlns.com/foaf/0.1/name","hiderábádi csata"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/eredmény","brit győzelem"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/first","Penderel"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/first","H.T."
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/first","Frank H."
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/first","Adrian"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/helyszín","Hiderábád, Szindh"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/konfliktus","Szindh uralma"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/kép","Charles_James_Napier.jpg"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/kép","James_Outram_-_Project_Gutenberg_eText_16528.jpg"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/last","Wallis"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/last","Moon, Sir"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/last","Lambrick"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/last","Duarte"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/név","hiderábádi csata"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/publisher","Karachi: National Book Foundation"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/publisher","Great Britain: Gerald Duckworth &Co."
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/publisher","United Kingdom: The Edwin Mellen Press"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/publisher","Great Britain: Oxford University Press"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/title","A history of British relations with Sind, 1613–1843"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/title","A History of the British Conquest of Afghanistan and Western India, 1838 to 1849"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/title","Sir Charles Napier and Sind"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/title","The British Conquest and Dominion of India"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/year",1952
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/erők","Kb.  fő"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/időpont",1843
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/másikFél","Talpur emírek"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/James_Outram"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/parancsnokok","Mir Sér Mohamed, Hosu Sídi"
