"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://www.w3.org/2000/01/rdf-schema#label","Lengyel szobrászok listája"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://dbpedia.org/ontology/wikiPageID",753237
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21838358
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://dbpedia.org/ontology/abstract","A legismertebb lengyel szobrászok a következők:"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_szobrászok_listája?oldid=21838358&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://dbpedia.org/ontology/wikiPageLength",13365
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_szobrászok_listája"
"http://hu.wikipedia.org/wiki/Lengyel_szobrászok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája"
