"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/2000/01/rdf-schema#label","Gustaf de Laval"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bf72"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://dbpedia.org/ontology/wikiPageID",246616
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",22992915
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfalaval.com/"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141005014016/http:/www.stoomturbine.nl/2.html"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://dict.die.net/de%20laval%20turbine/"
