"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/2000/01/rdf-schema#label","Magura (hegycsúcs)"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős-Kárpátok"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/wikiPageID",1125202
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/wikiPageRevisionID",19096443
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://xmlns.com/foaf/0.1/name","Magura"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hely",", Lvivi terület és az Ivano-frankivszki terület határa"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/kép","Г. Магура  02.JPG"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/képaláírás","Kilátás a hegycsúcsról"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/magasság","1362,7 m"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/név","Magura"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Szkolei-Beszkidek"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/abstract","A Magura (ukránul: Маґура) hegycsúcs Ukrajnában, az Északkeleti-Kárpátok hegyláncában. A Lvivi terület és az Ivano-frankivszki terület a határán fekszik. Tengerszint feletti magassága 1362 m, ezzel ez az 1408,3 m-es után a Lvivi terület második legmagasabb pontja. A hegycsúcs és környéke erdővel borított. Legközelebbi település a tőle nyugatra fekvő Libohora. A csúcstól nyugatra terül el a Magura természetvédelmi terület. A román eredetű magura ('domb', 'halom') szót az Ukrán-Kárpátokban gyakran használják az erdővel fedett hegycsúcsok és hegyek megnevezésére. Több Magura vagy Mahura nevű hegy és hegycsúcs található az Ukrán-Kárpátokban."
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/height",1362.7
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lvivi_terület"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Szkolei-Beszkidek"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magura_(hegycsúcs)?oldid=19096443&ns=0"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magura_(hegycsúcs)"
"http://hu.wikipedia.org/wiki/Magura_(hegycsúcs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magura_(hegycsúcs)"
