"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labrador_(félsziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador"
"http://hu.dbpedia.org/resource/Newfoundland_és_Labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador"
"http://hu.dbpedia.org/resource/Új-Fundland","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Új-Fundland és Labrador"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j49"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageID",360036
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",22588469
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.nl.ca"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211120407/http:/register.heritagefoundation.ca/"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501074530/http:/www.fisheriesheritage.ca/"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514221106/http:/www.newfoundlandlabrador.com/"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_tartomány,_terület_infobox"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/magyarNév","Új-Fundland és Labrador"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/terület",405212
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/térkép","Newfoundland and Labrador-map.png"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/címer","Arms of Newfoundland and Labrador.svg"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/zászló","Flag of Newfoundland and Labrador.svg"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/kormányzó","John Crosbie"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/legnagyobbVáros","St. John's"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/miniszterelnök","Kathy Dunderdale"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/népesség",508270
