"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/2000/01/rdf-schema#label","Apja lánya"
"http://hu.dbpedia.org/resource/Apja_lánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzh2"
"http://hu.dbpedia.org/resource/Apja_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Apja_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Apja_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Apja_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Apja_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Apja_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevin_Smith-filmek"
"http://hu.dbpedia.org/resource/Apja_lánya","http://dbpedia.org/ontology/wikiPageID",447604
"http://hu.dbpedia.org/resource/Apja_lánya","http://dbpedia.org/ontology/wikiPageRevisionID",20419698
"http://hu.dbpedia.org/resource/Apja_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porthu"
"http://hu.dbpedia.org/resource/Apja_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Smith"
"http://hu.dbpedia.org/resource/Apja_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apja_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
