"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DSA 140 sorozat"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lggvc"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://dbpedia.org/ontology/wikiPageID",331476
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12057090
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_270_sorozat"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSA_140_sorozat?oldid=12057090&ns=0"
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/DSA_140_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSA_140_sorozat"
"http://hu.wikipedia.org/wiki/DSA_140_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSA_140_sorozat"
