"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://www.w3.org/2000/01/rdf-schema#label","A szlovák légierő An–24-es repülőgépének katasztrófája 2006-ban"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qypx3"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageID",176623
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageRevisionID",22994314
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/crash2391/"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/01/19/hejce_szlovakia_repulobaleset/"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/archivum/2014/01/19/91163_nyolc-evvel-ezelott-zuhant-le-hejcen-a-szlovak-csapatszallito"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikk.php%3Fszal=46134"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/halottak",42
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/helyszín","Magyarország, Borsod-Abaúj-Zemplén megye, Hejce és Telkibánya között"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/ok","feltételezett pilótahiba"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/sorszám",5605
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/üzemeltető","Szlovák Légierő"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Kassai_repülőtér"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Priština_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/An–24"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/túlélők",1
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://hu.dbpedia.org/property/utasok",35
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/abstract","A Szlovák Légierő -es repülőgépének 2006-os katasztrófája a független Szlovákia történetének eddigi legnagyobb légi szerencsétlensége. A repülőgép Koszovóból hazatérő szlovák békefenntartó katonákat szállított Szlovákiába, amikor 2006. január 19-én Magyarország északi részén, Hejce és Telkibánya községek között lezuhant. A fedélzeten tartózkodó 43 fő (a 8 fős személyzet és 35 fő utas) közül egy élte túl a balesetet."
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban?oldid=22994314&ns=0"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageLength",6261
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An-24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban"
"http://hu.dbpedia.org/resource/Szlovák_Légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban"
"http://hu.wikipedia.org/wiki/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban"
