"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_és_Bobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Cirbolya_és_Borbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Huu_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kisvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rumcájsz_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1067480
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14184414
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_rajzfilmsorozatok?oldid=14184414&ns=14"
