"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kővendég","http://www.w3.org/2000/01/rdf-schema#label","A kővendég"
"http://hu.dbpedia.org/resource/A_kővendég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f7rj"
"http://hu.dbpedia.org/resource/A_kővendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/A_kővendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargomizsszkij_operái"
"http://hu.dbpedia.org/resource/A_kővendég","http://dbpedia.org/ontology/wikiPageID",709737
"http://hu.dbpedia.org/resource/A_kővendég","http://dbpedia.org/ontology/wikiPageRevisionID",21433096
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dargomizsszkij-operák"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/author","Kertész Iván"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/author","Winkler Gábor"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/authorlink","Winkler Gábor"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/edition","Új, bővített kiadás"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/pages",75
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/pages",364
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/publisher","Saxum"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/publisher","Tudomány Kiadó"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/title","Operakalauz"
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/title","Barangolás az operák világában I."
"http://hu.dbpedia.org/resource/A_kővendég","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/A_kővendég","http://dbpedia.org/ontology/abstract","A kővendég (oroszul: Каменный гость) Alekszandr Szergejevics Dargomizsszkij négyfelvonásos operája, amelyet Puskin költeményére írt. Az operát a barátai fejezték be, és 1872-ben, a komponista halála után három évvel mutatták be Szentpéterváron."
"http://hu.dbpedia.org/resource/A_kővendég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kővendég?oldid=21433096&ns=0"
"http://hu.dbpedia.org/resource/A_kővendég","http://dbpedia.org/ontology/wikiPageLength",4957
"http://hu.dbpedia.org/resource/A_kővendég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kővendég"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Dargomizsszkij","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/A_kővendég"
"http://hu.wikipedia.org/wiki/A_kővendég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kővendég"
