"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/2000/01/rdf-schema#label","Szentmindszent"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb93d"
"http://hu.dbpedia.org/resource/Szentmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Szentmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/wikiPageID",20133
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/wikiPageRevisionID",22594739
"http://hu.dbpedia.org/resource/Szentmindszent","http://xmlns.com/foaf/0.1/name","Szentmindszent"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/kép","Kacwin 2009 .jpg"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/név","Szentmindszent"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/terület",24
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/helyiNév","Kacwin"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",530
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/járás","nowy targi"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/népesség",980
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Szentmindszent","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/abstract","Szentmindszent (1899-ig Kaczvin, lengyelül Kacwin [kaʦvʲin]) falu Lengyelországban, az egykori , a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/areaCode","(+48)18"
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/populationTotal",980
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/postalCode","34-441 Niedzica"
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Szentmindszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmindszent?oldid=22594739&ns=0"
"http://hu.dbpedia.org/resource/Szentmindszent","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Szentmindszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmindszent"
"http://hu.dbpedia.org/resource/Kacvin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmindszent"
"http://hu.dbpedia.org/resource/Kacwin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmindszent"
"http://hu.wikipedia.org/wiki/Szentmindszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmindszent"
