"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Unzsa_(Volga)"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Unzsa_(Volga)"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/2000/01/rdf-schema#label","Unzsa (Volga)"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y_g3"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/wikiPageID",1160408
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/wikiPageRevisionID",21513524
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/142883/"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kostromskoj-kraj.ru/%3Fpage_id=1666"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skitalets.ru/books/high_volga/%2322%7C"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://xmlns.com/foaf/0.1/name","Unzsa"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/author","G. Ja. Rizsavszkij"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/hossz",426
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/kép","Unzha Viga junction.jpg"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/képaláírás","Az Unzsa és mellékfolyója, a Viga találkozása"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/név","Unzsa"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/publisher","Szkitalec.ru"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/terület",27800
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/title","Basszejn verhnyej Volgi"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/142883/"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/url","http://www.skitalets.ru/books/high_volga/#22| year=1981"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/url","http://kostromskoj-kraj.ru/%3Fpage_id=1666"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vologdai_terület"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/helyiNév","Унжа"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gorkiji-víztározó"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://hu.dbpedia.org/property/vízhozam",158
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/abstract","Az Unzsa (oroszul: Унжа) folyó Oroszország európai részén, a Vologdai- és a Kosztromai területen; a Volga bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/percentageOfAreaWater",158.0
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gorkiji-víztározó"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vologdai_terület"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unzsa_(Volga)?oldid=21513524&ns=0"
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Unzsa_(Volga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unzsa_(Volga)"
"http://hu.wikipedia.org/wiki/Unzsa_(Volga)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unzsa_(Volga)"
