"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","Qatar National Bank Tower"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6jt4"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doha"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_építményei"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://dbpedia.org/ontology/wikiPageID",820474
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",22672466
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://xmlns.com/foaf/0.1/name","Qatar National Bank Tower"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/alapterület",235000
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Doha"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Katar"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/emeletekSzáma",101
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/megnyitás","törölve"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/név","Qatar National Bank Tower"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/pozíciósTérkép","Katar"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/toronyMagassága",510
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://hu.dbpedia.org/property/tetőMagassága",510
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://dbpedia.org/ontology/abstract","A Qatar National Bank Tower egy tervezett szupermagas felhőkarcoló, amit a katari Dohában építettek volna fel. A torony a tervek szerint 510 méter magas, és 101 emeletes lett volna. A legmagasabb épület lett volna Katarban és az egyik legmagasabb a világon. A torony a második legmagasabb irodaház lett volna a New Yorban található 1 World Trade Center után, az épület felülmúlta volna a Taipei 101-et. Az épületet a Peddle Thorp Architects cég építette. Az építkezést azonban 2015-ben leállították."
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://dbpedia.org/ontology/address","Doha,Katar"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qatar_National_Bank_Tower?oldid=22672466&ns=0"
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qatar_National_Bank_Tower"
"http://hu.wikipedia.org/wiki/Qatar_National_Bank_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qatar_National_Bank_Tower"
