"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Mal di Ventre-i Köztársaság"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jnpj"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://dbpedia.org/ontology/wikiPageID",675790
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22866909
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194157/http:/www.coolpolitika.hu/szethullo_olaszorszag_itt_a_bolond_szel_koztarsasag"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impulzus.ro/index.php%3Fp=news&act=show&cid=7095"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204153/http:/szardinia.info.hu/index.php%3Fnewid=36&topic_id=84"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001621/http:/www.angeloporcheddu.it/dblog/articolo.asp%3Farticolo=527"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://hu.dbpedia.org/property/url","http://www.impulzus.ro/index.php%3Fp=news&act=show&cid=7095"
