"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Udvarhelyi Miklós"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abádszalókiak"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageID",1272509
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23705886
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722140546/http:/nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/udvarhelyi-miklos-agyagfalvi/8275"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz26/5.html"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskairadio.org/event/meghalt-udvarhelyi-miklos-szinesz-aki-kolozsvari-szinhaz-igazgatojakent-megszervezte-az-elso-magyar-operatarsasagot/"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0493.pdf"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00030/00228/datum06203/cim206204.htm"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/103/pc010325.html%231"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/date",20160304213830
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/103/pc010325.html%231"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/url","http://www.bocskairadio.org/event/meghalt-udvarhelyi-miklos-szinesz-aki-kolozsvari-szinhaz-igazgatojakent-megszervezte-az-elso-magyar-operatarsasagot/"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://hu.dbpedia.org/property/szócikk","Udvarhelyi"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/abstract","Agyagfalvi Udvarhelyi Miklós (Tiszaabád, 1792. november 29. (keresztelés) – Pest, 1864. január 14.) magyar színész, színházigazgató, rendező, énekes, önéletrajzíró."
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarhelyi_Miklós?oldid=23705886&ns=0"
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://dbpedia.org/ontology/wikiPageLength",6642
"http://hu.dbpedia.org/resource/Udvarhelyi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarhelyi_Miklós"
"http://hu.wikipedia.org/wiki/Udvarhelyi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarhelyi_Miklós"
