"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fartel_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Németh_Tibor_(traktoros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Pornói_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_Kázmér_(1802–1847)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_Kázmér_(1868–1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://www.w3.org/2000/01/rdf-schema#label","Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://dbpedia.org/ontology/wikiPageID",1049334
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://dbpedia.org/ontology/wikiPageRevisionID",19417102
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zichyújfalu"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://www.w3.org/2004/02/skos/core#prefLabel","Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zichyújfaluiak?oldid=19417102&ns=14"
