"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://www.w3.org/2000/01/rdf-schema#label","Relációs adatbázis"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v3m2"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/wikiPageID",6176
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/wikiPageRevisionID",23316729
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/szakm/adatb/db2.htm%23p2"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/0027_INF9/ch01s02.html"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.inf.elte.hu/ekonyvtar/html/ch01s03.html"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/abstract","Relációs adatbázisnak nevezzük a relációs adatmodell elvén létrehozott adatok összességét, a relációs adatmodell fogalomrendszerében meghatározott ún. relációk egy véges halmazát. Relációs adatbázisokat relációsadatbázis-kezelőkkel hozhatunk létre, szerkeszthetünk és törölhetünk. Reláció (azaz kapcsolati viszony) jön létre egy adatbázisban például azzal, hogy a tárolt nevek mindegyikéhez tartozik egy a tárolt személyi számok közül. Technikai, adattárolási szempontból ezt kétféle módon is megoldhatjuk. Az egyik: külön tároljuk a neveket és külön a személyi számokat, és a nevekhez hozzákapcsolunk egy mutatót, amely megmutatja, hogy a személyi számok közül melyik tartozik egy névhez. Ez technikai reláció, amikor a kapcsolatot egy rövid közvetítő adattal tároljuk. A másik: minden névvel együtt tároljuk a hozzájuk tartozó személyi számot. Ez elvi reláció, amelyben nincs közvetítő adat, a reláció csak névleges, technikailag a relációban álló két elem egyszerre érhető el. Az elméleti relációs adatmodellben a reláció halmaz, ennek megfelelően a reláció minden eleme (sora) egyedi. A tipikus relációsadatbázis-kezelők ehhez képest három módosítással élnek: egyrészt a relációk jellemzően nem halmazok, hanem zsákok (angolul: bag, ismétlődéseket is megengedő, rendezés nélkül elemek összessége), másrészt nem teszik lehetővé, hogy egy relációnak két azonos nevű oszlopa (attribútuma) legyen, harmadrészt pedig lehetőség van az ún. NULL (üres, ismeretlen) értékek használatára. A relációs adatbázisok kialakításának sajátosságaival az adatbázis-tervezés foglalkozik."
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relációs_adatbázis?oldid=23316729&ns=0"
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://dbpedia.org/ontology/wikiPageLength",11296
"http://hu.dbpedia.org/resource/Relációs_adatbázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relációs_adatbázis"
"http://hu.wikipedia.org/wiki/Relációs_adatbázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relációs_adatbázis"
