"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Halíl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet"
"http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet","http://dbpedia.org/ontology/wikiPageID",1153870
"http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet","http://dbpedia.org/ontology/wikiPageRevisionID",15416548
"http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ESPNsoccernet?oldid=15416548&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Lampe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet"
"http://hu.dbpedia.org/resource/Hamdán_el-Kamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet"
"http://hu.dbpedia.org/resource/Nils-Ole_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet"
"http://hu.dbpedia.org/resource/Papiss_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPNsoccernet"
