"subject","predicate","object"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Treitz Péter-emlékérem"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/wikiPageID",1409946
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23862633
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-dijak.pim.hu/record/-/record/display/manifestation/PIM665799/dfc9415d-8cfa-4fe4-9724-1f87491c59ac/solr/0/24/0/1/awardTitleOrder/asc"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921035657/http:/cms.talaj.hu/treitz-erem/"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/MuveszetiKatalogusok_1995_KissNagyAndraseremkial_037_055/%3Fpg=13&layout=s"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/abstract","A Treitz Péter-emlékérem a Talajtani Társasága által 1973-ban alapított díj. Az emlékérmet rendszerint egy személynek ítélik oda és a Társaság által két-három évenként megrendezésre kerülő Talajtani Vándorgyűlésén adják át."
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treitz_Péter-emlékérem?oldid=23862633&ns=0"
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://dbpedia.org/ontology/wikiPageLength",5188
"http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treitz_Péter-emlékérem"
"http://hu.wikipedia.org/wiki/Treitz_Péter-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treitz_Péter-emlékérem"
