"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intercités","http://www.w3.org/2000/01/rdf-schema#label","Intercités"
"http://hu.dbpedia.org/resource/Intercités","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3v36r"
"http://hu.dbpedia.org/resource/Intercités","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Intercités","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonattípusok"
"http://hu.dbpedia.org/resource/Intercités","http://dbpedia.org/ontology/wikiPageID",1237093
"http://hu.dbpedia.org/resource/Intercités","http://dbpedia.org/ontology/wikiPageRevisionID",23270150
"http://hu.dbpedia.org/resource/Intercités","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intercites.com/"
"http://hu.dbpedia.org/resource/Intercités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Intercités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterCity"
"http://hu.dbpedia.org/resource/Intercités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intercités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SNCF"
"http://hu.dbpedia.org/resource/Intercités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Intercités","http://dbpedia.org/ontology/abstract","Az Intercités (2009 szeptembere előtt: Corail Intercités) a Francia Államvasutak márkaneve a nem-nagysebességű, hanem a hagyományos vasúti pályákon közlekedő távolsági InterCity vonatok számára."
"http://hu.dbpedia.org/resource/Intercités","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intercités?oldid=23270150&ns=0"
"http://hu.dbpedia.org/resource/Intercités","http://dbpedia.org/ontology/wikiPageLength",22691
"http://hu.dbpedia.org/resource/Intercités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intercités"
"http://hu.wikipedia.org/wiki/Intercités","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intercités"
