"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Portillo de Soria"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb5_q"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány_települései"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://dbpedia.org/ontology/wikiPageID",1233606
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",16861098
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Soria_tartományban"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Soria_(tartomány)"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://dbpedia.org/ontology/abstract","Portillo de Soria település Spanyolországban, Soria tartományban. Portillo de Soria Almenar de Soria, Torrubia de Soria, Villaseca de Arciel és Buberos községekkel határos. Lakosainak száma 15 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Soria_(tartomány)"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portillo_de_Soria?oldid=16861098&ns=0"
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Portillo_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portillo_de_Soria"
"http://hu.wikipedia.org/wiki/Portillo_de_Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portillo_de_Soria"
