"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Amália_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Berlini_dóm"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://www.w3.org/2000/01/rdf-schema#label","Berlini dóm"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h7s_"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékek"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://dbpedia.org/ontology/wikiPageID",698558
"http://hu.dbpedia.org/resource/Berlini_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23012012
"http://hu.dbpedia.org/resource/Berlini_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinerdom.de/"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/kép",2006
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/képaláírás","A berlini dóm szemből"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/név","Berlini dóm"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/stílus","olasz reneszánsz és barokk"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/tervező","Julius Raschdorff"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Berlini_dóm","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
