"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Hennyey Gusztáv"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4j78"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_attasék"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_felderítők"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://dbpedia.org/ontology/wikiPageID",563498
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23651438
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06223.htm"
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hennyey_Gusztáv","http://xmlns.com/foaf/0.1/name","Hennyey Gusztáv"
