"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/2000/01/rdf-schema#label","Hair (Lady Gaga-dal)"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttrcp"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://dbpedia.org/ontology/wikiPageID",984312
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22684259
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
