"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://www.w3.org/2000/01/rdf-schema#label","Isteni színjáték (Dante)"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://dbpedia.org/ontology/wikiPageID",511703
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://dbpedia.org/ontology/wikiPageRevisionID",13400769
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dante_Alighieri"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://www.w3.org/2004/02/skos/core#prefLabel","Isteni színjáték (Dante)"
"http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Isteni_színjáték_(Dante)?oldid=13400769&ns=14"
