"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://www.w3.org/2000/01/rdf-schema#label","Fehérszájú iszapteknős"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncs_c"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_hüllői"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/wikiPageID",524395
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21922357
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Kinosternon+leucostomum&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093517/http:/tekifarm.extra.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103041231/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten&id=234"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/name","Fehérszájú iszapteknős"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/wikispecies","Kinosternon"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/binomial","Kinosternon leucostomum"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/binomialAuthority","Duméril & Bibron, 1851"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/genus","Kinosternon"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/species","K. leucostomum"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/abstract","A fehérszájú iszapteknős (Kinosternon leucostomum) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és az iszapteknősfélék (Kinosternidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérszájú_iszapteknős?oldid=21922357&ns=0"
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérszájú_iszapteknős"
"http://hu.wikipedia.org/wiki/Fehérszájú_iszapteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős"
"http://hu.dbpedia.org/resource/Kinosternon_leucostomum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérszájú_iszapteknős"
