"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://www.w3.org/2000/01/rdf-schema#label","Bányászhimnusz"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalok"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://dbpedia.org/ontology/wikiPageID",706872
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://dbpedia.org/ontology/wikiPageRevisionID",23653798
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203015241/http:/www.banyasz.hu/himnusz.html"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://dbpedia.org/ontology/abstract","Selmecbányán keletkezett a bányászhimnusz, amely az egykori Magyarországon mindenütt elterjedt a magyar bányászok között. Selmecbányától Tatabányán és Aknaszlatinán keresztül a székelyföldi Parajdig a bányászok ezt énekelték. Nem tudni, mikor fordították szlovákra, de a felvidéki bányászok is himnuszként éneklik."
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányászhimnusz?oldid=23653798&ns=0"
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Bányászhimnusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányászhimnusz"
"http://hu.dbpedia.org/resource/Tizenegy_több,_mint_három","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bányászhimnusz"
"http://hu.dbpedia.org/resource/Tizenegy_több,_mint_három","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bányászhimnusz"
"http://hu.dbpedia.org/resource/Bányász_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bányászhimnusz"
"http://hu.wikipedia.org/wiki/Bányászhimnusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányászhimnusz"
