"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókimi","http://www.w3.org/2000/01/rdf-schema#label","Ókimi"
"http://hu.dbpedia.org/resource/Ókimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Ókimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Ókimi","http://dbpedia.org/ontology/wikiPageID",148606
"http://hu.dbpedia.org/resource/Ókimi","http://dbpedia.org/ontology/wikiPageRevisionID",23719572
"http://hu.dbpedia.org/resource/Ókimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ókimi","http://dbpedia.org/ontology/abstract","Ókimi, japán nyelven nagykirály. Eredetileg a jamato vidéki (ma Nara prefektúra) törzsszövetség (gódzoku) feje, majd a 4. század körül kialakuló Jamato központú egységes japán állam uralkodója. Hatalma Kjúsú déli és Honsú északi területeit kivéve az egész szigetvilágra kiterjedt. Az egységesítés folyamatát a hatalmas sírdombok (kofun) fokozatos elterjedése tükrözi. Az elnevezés számos sírmellékleten (bronztükör, kard) fellelhető, ezt a címet használták a japán uralkodók a 6. századig, ami a 7. századtól kínai mintára tennó (császár) lett."
"http://hu.dbpedia.org/resource/Ókimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókimi?oldid=23719572&ns=0"
"http://hu.dbpedia.org/resource/Ókimi","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Ókimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókimi"
"http://hu.wikipedia.org/wiki/Ókimi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókimi"
